"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://www.w3.org/2000/01/rdf-schema#label","MEYER ROBERT MAGID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://purl.org/dc/elements/1.1/date","data deposito: 03/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://purl.org/dc/elements/1.1/title","MEYER ROBERT MAGID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003165_169201-169300/WEB/169201-169300_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003165_169201-169300/WEB/169201-169300_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/referenceCode","169282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/referenceCode","MR163509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OAKLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MEYER_ROBERT_MAGID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/date","data deposito: 03/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://purl.org/dc/terms/temporal","1960-12-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAGIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/title","MEYER ROBERT MAGID"
