"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA CANTINA SOCIALE DI FABBRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://purl.org/dc/elements/1.1/title","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA CANTINA SOCIALE DI FABBRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000023_83002-83201/WEB/83002-83201_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000023_83002-83201/WEB/83002-83201_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/referenceCode","83031"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/referenceCode","MR078066"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/scopeAndContent","VINO ROSSO DA PASTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FABBRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__COOPERATIVA_A_RESPONSABILITA__LIMITATA_CANTINA_SOCIALE_DI_FABBRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://purl.org/dc/terms/temporal","1947-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CASTELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/title","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA CANTINA SOCIALE DI FABBRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078066","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
