"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://www.w3.org/2000/01/rdf-schema#label","ALEMAGNA PANETTONI DEI FRATELLI ALEMAGNA SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://purl.org/dc/elements/1.1/date","data deposito: 14/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://purl.org/dc/elements/1.1/title","ALEMAGNA PANETTONI DEI FRATELLI ALEMAGNA SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000271_133001-133200/WEB/133001-133200_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/referenceCode","133073"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/referenceCode","MR128012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE IN GENERE, SPECIALMENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALEMAGNA_PANETTONI_DEI_FRATELLI_ALEMAGNA_SOC._IN_NOME_COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/date","data deposito: 14/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://purl.org/dc/terms/temporal","1956-08-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SANA_GOLA_ALEMAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/title","ALEMAGNA PANETTONI DEI FRATELLI ALEMAGNA SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128012","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
