"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://www.w3.org/2000/01/rdf-schema#label","Orano Paolo"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://xmlns.com/foaf/0.1/familyName","Orano"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://purl.org/dc/elements/1.1/title","Orano Paolo"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/O00648"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/O00648"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?O00648"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1875"
"http://dati.acs.beniculturali.it/oad/personeCPC/O00648","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma_7_25652"
"http://dati.acs.beniculturali.it/oad/uodCPC/O00648","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/O00648"
