"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://www.w3.org/2000/01/rdf-schema#label","VINCENZO DE ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://purl.org/dc/elements/1.1/title","VINCENZO DE ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003020_148601-148800/WEB/148601-148800_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/referenceCode","MR143138"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/referenceCode","148686"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/scopeAndContent","GAS LIQUIDO IN BOTTIGLIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONDRAGONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARNEVALE_DOMENICO,_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_DE_ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://purl.org/dc/terms/temporal","1958-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROSAGAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/title","VINCENZO DE ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143138","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
