"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://www.w3.org/2000/01/rdf-schema#label","PRIMO ALESSANDRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://purl.org/dc/elements/1.1/title","PRIMO ALESSANDRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000237_126201-126400/WEB/126201-126400_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/referenceCode","126391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/referenceCode","MR121338"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_SAN_GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMO_ALESSANDRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://purl.org/dc/terms/temporal","1954-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DELVAIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121338","http://lod.xdams.org/reload/oad/title","PRIMO ALESSANDRINI"
