"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://www.w3.org/2000/01/rdf-schema#label","RIGHETTI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://purl.org/dc/elements/1.1/date","data deposito: 16/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://purl.org/dc/elements/1.1/title","RIGHETTI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000162_111201-111401/WEB/111201-111401_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/referenceCode","111236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/referenceCode","MR106217"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/scopeAndContent","'BISCOTTI AL CIOCCOLATO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RIGHETTI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/date","data deposito: 16/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://purl.org/dc/terms/temporal","1952-06-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TROCADERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/title","RIGHETTI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106217","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
