"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://www.w3.org/2000/01/rdf-schema#label","VINCENZO GAROFALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://purl.org/dc/elements/1.1/title","VINCENZO GAROFALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000298_138401-138600/WEB/138401-138600_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/referenceCode","138560"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/referenceCode","MR133495"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/scopeAndContent","BISCOTTI, GRISSINI E TARALLINI ALL'OLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORRE_DEL_GRECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_GAROFALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://purl.org/dc/terms/temporal","1957-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERBISCOTTI_GRISSINI_TARALLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/title","VINCENZO GAROFALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133495","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
