"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://www.w3.org/2000/01/rdf-schema#label","VEMA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://purl.org/dc/elements/1.1/title","VEMA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/referenceCode","65722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/referenceCode","MR060779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI PER ABBIGLIAMENTO MASCHILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VEMA_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://purl.org/dc/terms/temporal","1942-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/title","VEMA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060779","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
