"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://www.w3.org/2000/01/rdf-schema#label","ABITAL-ABBIGLIAMENTO ITALIANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://purl.org/dc/elements/1.1/title","ABITAL-ABBIGLIAMENTO ITALIANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003102_162902-163001/WEB/162902-163001_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/referenceCode","162970"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/referenceCode","MR157205"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI MASCHILI, FEMMINILI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ABITAL-ABBIGLIAMENTO_ITALIANO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://purl.org/dc/terms/temporal","1960-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORIGINAL_BROWN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/title","ABITAL-ABBIGLIAMENTO ITALIANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157205","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
