"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://www.w3.org/2000/01/rdf-schema#label","PIETRO NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://purl.org/dc/elements/1.1/date","data deposito: 15/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://purl.org/dc/elements/1.1/title","PIETRO NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000169_112601-112800/WEB/112601-112800_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/referenceCode","MR107731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/referenceCode","112752"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/scopeAndContent","'ACQUA MINERALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/date","data deposito: 15/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://purl.org/dc/terms/temporal","1952-10-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINERAL_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/title","PIETRO NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
