"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://www.w3.org/2000/01/rdf-schema#label","ETTORE LOVERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://purl.org/dc/elements/1.1/title","ETTORE LOVERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002124_55101-55300/WEB/55101-55300_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/referenceCode","MR050426"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/referenceCode","55163"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/scopeAndContent","ASTICCIOLE COLORATE DI LEGNO DA USARSI PER UN GIOCO DI SOCIETA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ETTORE_LOVERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://purl.org/dc/terms/temporal","1937-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SCIANG-HAI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/title","ETTORE LOVERA"
