"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://www.w3.org/2000/01/rdf-schema#label","CASA VINICOLA BRUNO FERRARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://purl.org/dc/elements/1.1/title","CASA VINICOLA BRUNO FERRARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/referenceCode","167255"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/referenceCode","MR161486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/scopeAndContent","VERMOUTH."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERSICO_DOSIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASA_VINICOLA_BRUNO_FERRARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://purl.org/dc/terms/temporal","1960-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERMOUTH_BIANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/title","CASA VINICOLA BRUNO FERRARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161486","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
