"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://www.w3.org/2000/01/rdf-schema#label","THE LEATHER CLOTH COMPANY LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://purl.org/dc/elements/1.1/date","data deposito: 27/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://purl.org/dc/elements/1.1/title","THE LEATHER CLOTH COMPANY LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000055_89402-89601/WEB/89402-89601_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/referenceCode","89416"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/referenceCode","MR084415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/scopeAndContent","<p> STOFFA - CUOIO IMITAZIONE STOFFA - CUOIO, STOFFA CUOIO AMERICANA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_LEATHER_CLOTH_COMPANY_LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/date","data deposito: 27/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://purl.org/dc/terms/temporal","1946-06-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/title","THE LEATHER CLOTH COMPANY LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084415","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
