"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://www.w3.org/2000/01/rdf-schema#label","MAGLIFICIO EBI DI ELDA BROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://purl.org/dc/elements/1.1/date","data deposito: 13/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://purl.org/dc/elements/1.1/title","MAGLIFICIO EBI DI ELDA BROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003166_169301-169400/WEB/169301-169400_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/referenceCode","169392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/referenceCode","MR163618"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BESOZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGLIFICIO_EBI_DI_ELDA_BROCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/date","data deposito: 13/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://purl.org/dc/terms/temporal","1961-01-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163618","http://lod.xdams.org/reload/oad/title","MAGLIFICIO EBI DI ELDA BROCCHI"
