"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004130_13201-13300/WEB/13201-13300_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005104_121-122-123/WEB/121-122-123_0247.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/referenceCode","13297"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/referenceCode","MR012146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://purl.org/dc/terms/temporal","1913-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012146","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
