"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://www.w3.org/2000/01/rdf-schema#label","ALBERTO DE GENNARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://purl.org/dc/elements/1.1/title","ALBERTO DE GENNARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/referenceCode","24877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/referenceCode","MR022213"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBERTO_DE_GENNARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO_-_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://purl.org/dc/terms/temporal","1922-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022213","http://lod.xdams.org/reload/oad/title","ALBERTO DE GENNARO"
