"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035628","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036293","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037480","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031070","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031534","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036226","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031553","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032757","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039034","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039727","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038266","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118605","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120020","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136054","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154646","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099479","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103946","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143482","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114811","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107036","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088337","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090338","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095333","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095803","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083813","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085475","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110920","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081891","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083172","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114654","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108894","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091307","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085726","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085727","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063612","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065131","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047524","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071822","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056082","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056460","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049563","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067883","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071338","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056401","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062688","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062737","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067668","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072380","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053480","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058622","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057898","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058093","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059419","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042375","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042590","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044287","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFA"
