"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://www.w3.org/2000/01/rdf-schema#label","LANCIOTTO MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://purl.org/dc/elements/1.1/date","data deposito: 22/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://purl.org/dc/elements/1.1/title","LANCIOTTO MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/referenceCode","35477"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/referenceCode","MR030759"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANCIOTTO_MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/date","data deposito: 22/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://purl.org/dc/terms/temporal","1927-03-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030759","http://lod.xdams.org/reload/oad/title","LANCIOTTO MALATESTA"
