"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. PEVIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://purl.org/dc/elements/1.1/title","S.R.L. PEVIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000211_121001-121200/WEB/121001-121200_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/referenceCode","121006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/referenceCode","MR115959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/scopeAndContent","UNA LAVANDA PER CAPELLI PER USO IGIENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._PEVIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://purl.org/dc/terms/temporal","1954-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/title","S.R.L. PEVIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115959","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
