"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANIELLO BOSCOTRECASE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://purl.org/dc/elements/1.1/title","DITTA ANIELLO BOSCOTRECASE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003169_169601-169700/WEB/169601-169700_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/referenceCode","169617"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/referenceCode","MR163843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/scopeAndContent","SCARNE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANIELLO_BOSCOTRECASE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://purl.org/dc/terms/temporal","1961-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/title","DITTA ANIELLO BOSCOTRECASE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163843","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
