"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://www.w3.org/2000/01/rdf-schema#label","MAGLIFICIO MAGLIPOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://purl.org/dc/elements/1.1/title","MAGLIFICIO MAGLIPOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003040_152601-152800/WEB/152601-152800_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/referenceCode","MR146899"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/referenceCode","152647"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI MAGLIERIA IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGLIFICIO_MAGLIPOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D._PERROTTA_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://purl.org/dc/terms/temporal","1959-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/title","MAGLIFICIO MAGLIPOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146899","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
