"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://www.w3.org/2000/01/rdf-schema#label","CALOSSO MARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://purl.org/dc/elements/1.1/date","data deposito: 20/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://purl.org/dc/elements/1.1/title","CALOSSO MARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/referenceCode","MR060904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/referenceCode","65847"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIDI PER L'IMPREGNAZIONE DI TESSUTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALOSSO_MARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/date","data deposito: 20/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://purl.org/dc/terms/temporal","1942-10-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALFENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060904","http://lod.xdams.org/reload/oad/title","CALOSSO MARIO"
