"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
