"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://www.w3.org/2000/01/rdf-schema#label","""38/1. Lampedusa e Linosa. Personale. Domande diverse"" per richiesta di sussidio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/startDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/elements/1.1/date","1890-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/elements/1.1/title","""38/1. Lampedusa e Linosa. Personale. Domande diverse"" per richiesta di sussidio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0032774"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0711"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/referenceCode","3854"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lampedusa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lampedusa_e_Linosa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Linosa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
