"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO CHIMICO FARMACEUTICO V. BALDACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://purl.org/dc/elements/1.1/title","LABORATORIO CHIMICO FARMACEUTICO V. BALDACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/referenceCode","MR035226"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/referenceCode","39953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI ALIMENTARI E DIETETICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_CHIMICO_FARMACEUTICO_V._BALDACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://purl.org/dc/terms/temporal","1929-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035226","http://lod.xdams.org/reload/oad/title","LABORATORIO CHIMICO FARMACEUTICO V. BALDACCI"
