"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://www.w3.org/2000/01/rdf-schema#label","R. & G. BOFFA, S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://purl.org/dc/elements/1.1/date","data deposito: 16/12/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://purl.org/dc/elements/1.1/title","R. & G. BOFFA, S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002073_44901-45100/WEB/44901-45100_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/referenceCode","44907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/referenceCode","MR040177"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._&_G._BOFFA,_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/date","data deposito: 16/12/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://purl.org/dc/terms/temporal","1931-12-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BOFFACO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040177","http://lod.xdams.org/reload/oad/title","R. & G. BOFFA, S.A."
