"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIROLAMO MANTOVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://purl.org/dc/elements/1.1/title","DITTA GIROLAMO MANTOVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004117_11901-12000/WEB/11901-12000_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/referenceCode","11981"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/referenceCode","MR010945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIROLAMO_MANTOVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://purl.org/dc/terms/temporal","1911-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010945","http://lod.xdams.org/reload/oad/title","DITTA GIROLAMO MANTOVANI"
