"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://www.w3.org/2000/01/rdf-schema#label","DITTA PAPA ALFONSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://purl.org/dc/elements/1.1/title","DITTA PAPA ALFONSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000262_131201-131401/WEB/131201-131401_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/referenceCode","131395"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/referenceCode","MR126335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANTA_MARIA_A_VICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PAPA_ALFONSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E.O._VICARIO_OBIP_S.R.L.,_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://purl.org/dc/terms/temporal","1956-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALIANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/title","DITTA PAPA ALFONSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126335","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
