"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://www.w3.org/2000/01/rdf-schema#label","DELINDATI UMBERTO & FIGLI S.A.S. DI DLINDATI PIETRO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://purl.org/dc/elements/1.1/title","DELINDATI UMBERTO & FIGLI S.A.S. DI DLINDATI PIETRO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003016_147801-148000/WEB/147801-148000_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/referenceCode","MR142432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/referenceCode","147900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/scopeAndContent","SEMENTI IN GENERE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIACENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DELINDATI_UMBERTO_&_FIGLI_S.A.S._DI_DLINDATI_PIETRO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://purl.org/dc/terms/temporal","1959-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARE_D_ERBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/title","DELINDATI UMBERTO & FIGLI S.A.S. DI DLINDATI PIETRO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142432","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
