"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://www.w3.org/2000/01/rdf-schema#label","VITTORIO PISONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://purl.org/dc/elements/1.1/date","data deposito: 27/07/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://purl.org/dc/elements/1.1/title","VITTORIO PISONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000082_95201-95400/WEB/95201-95400_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/referenceCode","MR090298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/referenceCode","95307"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DOLCIARI, IN GENERE E PARTICOLARMENTE PASTICCERIA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_PISONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/date","data deposito: 27/07/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://purl.org/dc/terms/temporal","1949-07-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/title","VITTORIO PISONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090298","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
