"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://www.w3.org/2000/01/rdf-schema#label","""33/6. Catanzaro. Deposito macchine agrarie""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://purl.org/dc/elements/1.1/date","1872-1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://purl.org/dc/elements/1.1/title","""33/6. Catanzaro. Deposito macchine agrarie""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012086"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/endDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0202"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/referenceCode","1430"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012087","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012088","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012089","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012090","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012086"
