"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://www.w3.org/2000/01/rdf-schema#label","MUSEXPORT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://purl.org/dc/elements/1.1/date","data deposito: 07/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://purl.org/dc/elements/1.1/title","MUSEXPORT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000294_137601-137800/WEB/137601-137800_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/referenceCode","MR132684"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/referenceCode","137748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/scopeAndContent","DISCHI FONOGRAFICI, DEL TIPO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MUSEXPORT_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/date","data deposito: 07/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://purl.org/dc/terms/temporal","1957-05-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HANDEL_SOCIETY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/title","MUSEXPORT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132684","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
