"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://www.w3.org/2000/01/rdf-schema#label","THE NEW YORK BRAKE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://purl.org/dc/elements/1.1/title","THE NEW YORK BRAKE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003109_163601-163700/WEB/163601-163700_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/referenceCode","MR157901"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/referenceCode","163666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/scopeAndContent","POMPE E COMPRESSORI DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_NEW_YORK_BRAKE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://purl.org/dc/terms/temporal","1960-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HYDRECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/title","THE NEW YORK BRAKE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157901","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
