"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://www.w3.org/2000/01/rdf-schema#label","LUDWIG HEUMANN & CO. CHEMISCH-PHARMAZEUTISCHE FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://purl.org/dc/elements/1.1/title","LUDWIG HEUMANN & CO. CHEMISCH-PHARMAZEUTISCHE FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003153_168001-168100/WEB/168001-168100_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/referenceCode","MR162239"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/referenceCode","168009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/scopeAndContent","MEDICINALI, PRODOTTI CHIMICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NURNBERG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUDWIG_HEUMANN_&_CO._CHEMISCH-PHARMAZEUTISCHE_FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://purl.org/dc/terms/temporal","1964-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEILMITTEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162239","http://lod.xdams.org/reload/oad/title","LUDWIG HEUMANN & CO. CHEMISCH-PHARMAZEUTISCHE FABRIK"
