"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://www.w3.org/2000/01/rdf-schema#label","DITTA CONFEZIONI DEAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://purl.org/dc/elements/1.1/title","DITTA CONFEZIONI DEAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000089_96602-96800/WEB/96602-96800_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/referenceCode","MR091653"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/referenceCode","96666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/scopeAndContent","IMPERMEABILI E CONFEZIONI IN GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONFEZIONI_DEAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://purl.org/dc/terms/temporal","1949-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MANUFACTURES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/title","DITTA CONFEZIONI DEAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091653","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
