"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://www.w3.org/2000/01/rdf-schema#label","THE CONSOLIDATED MINING & SMELTING COMPANY OF CANADA LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://purl.org/dc/elements/1.1/date","data deposito: 18/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://purl.org/dc/elements/1.1/title","THE CONSOLIDATED MINING & SMELTING COMPANY OF CANADA LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002070_44301-44500/WEB/44301-44500_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/referenceCode","MR039679"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/referenceCode","44409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE PER USI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_CONSOLIDATED_MINING_&_SMELTING_COMPANY_OF_CANADA_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/date","data deposito: 18/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://purl.org/dc/terms/temporal","1931-09-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/title","THE CONSOLIDATED MINING & SMELTING COMPANY OF CANADA LIMITED"
