"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Romita. Miniera di ferro sita in Comune di Capo di Ponte, Circondario di Breno (Brescia), concessa con Decreto Reale in data 13 febbraio 1867 per l'estensione di ettari 6 ed are 34"" a Visnenza Benedetto, Elmetti Pietro Maria, Ignazia, Antonio, Vittoria e Pietro."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://purl.org/dc/elements/1.1/date","1860-1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://purl.org/dc/elements/1.1/title","""78/1. Romita. Miniera di ferro sita in Comune di Capo di Ponte, Circondario di Breno (Brescia), concessa con Decreto Reale in data 13 febbraio 1867 per l'estensione di ettari 6 ed are 34"" a Visnenza Benedetto, Elmetti Pietro Maria, Ignazia, Antonio, Vittoria e Pietro."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012371"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/endDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0243"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/referenceCode","1616"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali, manifesto, mappe"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vittoria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Capo_di_Ponte"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012371","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
