"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://www.w3.org/2000/01/rdf-schema#label","DITTA ING. EMILIO LAGOSTINA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://purl.org/dc/elements/1.1/date","data deposito: 16/12/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://purl.org/dc/elements/1.1/title","DITTA ING. EMILIO LAGOSTINA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003157_168401-168500/WEB/168401-168500_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/referenceCode","MR162662"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/referenceCode","168432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ING._EMILIO_LAGOSTINA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/date","data deposito: 16/12/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://purl.org/dc/terms/temporal","1964-12-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/title","DITTA ING. EMILIO LAGOSTINA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162662","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
