"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://www.w3.org/2000/01/rdf-schema#label","DITTA CALZATURIFICIO TIGER FLEX FRATELLI BARTOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://purl.org/dc/elements/1.1/title","DITTA CALZATURIFICIO TIGER FLEX FRATELLI BARTOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000223_123401-123600/WEB/123401-123600_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/referenceCode","123424"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/referenceCode","MR118376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE DI OGNI GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOSUMMANO_TERME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISTOIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALZATURIFICIO_TIGER_FLEX_FRATELLI_BARTOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://purl.org/dc/terms/temporal","1954-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118376","http://lod.xdams.org/reload/oad/title","DITTA CALZATURIFICIO TIGER FLEX FRATELLI BARTOLI"
