"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://www.w3.org/2000/01/rdf-schema#label","AGOSTINO VACCARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://purl.org/dc/elements/1.1/title","AGOSTINO VACCARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000162_111201-111401/WEB/111201-111401_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/referenceCode","111321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/referenceCode","MR106302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/scopeAndContent","BRUCIATORI PER NAFTA, ADATTI PER FORNI DA PANE O PICCOLE CALDAIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AGOSTINO_VACCARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://purl.org/dc/terms/temporal","1952-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/title","AGOSTINO VACCARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
