"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://www.w3.org/2000/01/rdf-schema#label","GRONINGER F.LLI KUNZE S. A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://purl.org/dc/elements/1.1/date","data deposito: 17/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://purl.org/dc/elements/1.1/title","GRONINGER F.LLI KUNZE S. A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002011_285-286/WEB/285-286_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/referenceCode","MR027983"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/referenceCode","31924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRONINGER_F.LLI_KUNZE_S._A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/date","data deposito: 17/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://purl.org/dc/terms/temporal","1925-09-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/title","GRONINGER F.LLI KUNZE S. A."
