"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://www.w3.org/2000/01/rdf-schema#label","Modena. Notizie statistiche sui corsi d'acqua della provincia. Durata della secca del Canal Torbido, divergenze insorte fra diversi comuni."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://purl.org/dc/elements/1.1/date","1867-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://purl.org/dc/elements/1.1/title","Modena. Notizie statistiche sui corsi d'acqua della provincia. Durata della secca del Canal Torbido, divergenze insorte fra diversi comuni."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014912"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0271"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/referenceCode","1681"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Modena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014912","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
