"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. 'SNIA VISCOSA' SOC. NAZIONALE INDUSTRIA APPLICAZIONI VISCOSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://purl.org/dc/elements/1.1/date","data deposito: 04/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://purl.org/dc/elements/1.1/title","SOC. AN. 'SNIA VISCOSA' SOC. NAZIONALE INDUSTRIA APPLICAZIONI VISCOSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0213.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0214.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/referenceCode","MR042289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/referenceCode","47019"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/scopeAndContent","FIBRE ARTIFICIALI E FILATI ARTIFICIALI O MISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__SNIA_VISCOSA__SOC._NAZIONALE_INDUSTRIA_APPLICAZIONI_VISCOSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/date","data deposito: 04/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://purl.org/dc/terms/temporal","1933-10-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IVOREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042289","http://lod.xdams.org/reload/oad/title","SOC. AN. 'SNIA VISCOSA' SOC. NAZIONALE INDUSTRIA APPLICAZIONI VISCOSA"
