"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://www.w3.org/2000/01/rdf-schema#label","BURBERRYS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://purl.org/dc/elements/1.1/title","BURBERRYS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004179_217-218/WEB/217-218_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/referenceCode","23982"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/referenceCode","MR021456"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BURBERRYS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://purl.org/dc/terms/temporal","1922-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021456","http://lod.xdams.org/reload/oad/title","BURBERRYS, LIMITED"
