"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://www.w3.org/2000/01/rdf-schema#label","""Bosco demaniale denominato Cansiglio. Ripartimento di Vittorio. Provincia di Belluno. Diritto di pascolo sul monte Pian Cansiglio acquistato da Davià Giovanni Battista""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://purl.org/dc/elements/1.1/date","1869-1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://purl.org/dc/elements/1.1/title","""Bosco demaniale denominato Cansiglio. Ripartimento di Vittorio. Provincia di Belluno. Diritto di pascolo sul monte Pian Cansiglio acquistato da Davià Giovanni Battista""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010191"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/endDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0704"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/referenceCode","2822"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
