"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://www.w3.org/2000/01/rdf-schema#label","Amici Giovanni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr81"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://purl.org/dc/elements/1.1/title","Amici Giovanni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://xmlns.com/foaf/0.1/name","Amici Giovanni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323722"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://purl.org/vocab/bio/0.1/Death","nodeID://b323723"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2168"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2411"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2358"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2357"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/data_morte","31/08/1921"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/data_nascita","13/10/1860"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0454"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Grottaferrata"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0454","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2168","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0454"
"http://dati.acs.beniculturali.it/governi.owl/Ca2411","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0454"
"http://dati.acs.beniculturali.it/governi.owl/IN2357","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0454"
"http://dati.acs.beniculturali.it/governi.owl/IN2358","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0454"
