"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://www.w3.org/2000/01/rdf-schema#label","DITTA ING. C. OLIVETTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://purl.org/dc/elements/1.1/title","DITTA ING. C. OLIVETTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/referenceCode","MR032336"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/referenceCode","37060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER SCRIVERE, PER CALCOLARE E MACCHINE CONGENERI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ING._C._OLIVETTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://purl.org/dc/terms/temporal","1929-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032336","http://lod.xdams.org/reload/oad/title","DITTA ING. C. OLIVETTI & C."
