"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://www.w3.org/2000/01/rdf-schema#label","NATALE GHIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://purl.org/dc/elements/1.1/date","data deposito: 05/09/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://purl.org/dc/elements/1.1/title","NATALE GHIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/referenceCode","40448"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/referenceCode","MR035721"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NATALE_GHIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/date","data deposito: 05/09/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://purl.org/dc/terms/temporal","1929-09-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/REOBILINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035721","http://lod.xdams.org/reload/oad/title","NATALE GHIONE"
