"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://www.w3.org/2000/01/rdf-schema#label","LANCEROTTO ALBERTO PROPRIETARIO DEL LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://purl.org/dc/elements/1.1/date","data deposito: 19/11/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://purl.org/dc/elements/1.1/title","LANCEROTTO ALBERTO PROPRIETARIO DEL LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004155_167-169/WEB/167-169_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/referenceCode","MR017055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/referenceCode","18710"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANCEROTTO_ALBERTO_PROPRIETARIO_DEL_LABORATORIO_IGIENICO_MODERNO_LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/date","data deposito: 19/11/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://purl.org/dc/terms/temporal","1919-11-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017055","http://lod.xdams.org/reload/oad/title","LANCEROTTO ALBERTO PROPRIETARIO DEL LABORATORIO IGIENICO MODERNO LANCEROTTO"
