"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE STABILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://purl.org/dc/elements/1.1/title","GIUSEPPE STABILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000147_108201-108400/WEB/108201-108400_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/referenceCode","108262"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/referenceCode","MR103247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/scopeAndContent","'MISCELA TERMOPLASTICA IDROVACUOESPANSA DI PORO SOLFATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_STABILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://purl.org/dc/terms/temporal","1951-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ISAFONIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/title","GIUSEPPE STABILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
