"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI ROMA FU PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://purl.org/dc/elements/1.1/date","data deposito: 10/08/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI ROMA FU PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004125_12701-12800/WEB/12701-12800_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005105_118-119-120/WEB/118-119-120_0242.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/referenceCode","MR011625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/referenceCode","12711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_ROMA_FU_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/date","data deposito: 10/08/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://purl.org/dc/terms/temporal","1912-08-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011625","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI ROMA FU PIETRO"
