"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://www.w3.org/2000/01/rdf-schema#label","SOC. PER AZ. ERACLIT VENIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://purl.org/dc/elements/1.1/title","SOC. PER AZ. ERACLIT VENIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000133_105401-105601/WEB/105401-105601_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/referenceCode","MR100451"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/referenceCode","105466"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALE DA COSTRUZIONE: PIASTRE ISOLANTI LEGGERE PER L'EDILIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOMARGHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PER_AZ._ERACLIT_VENIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://purl.org/dc/terms/temporal","1951-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/title","SOC. PER AZ. ERACLIT VENIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100451","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
