"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022827","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022829","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022826","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021543","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BUZZICHINI_A_MILANO"
