"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://www.w3.org/2000/01/rdf-schema#label","DITTA R. HIEBSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://purl.org/dc/elements/1.1/title","DITTA R. HIEBSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/referenceCode","MR034302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/referenceCode","39028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/scopeAndContent","CINGHIE DI TRASMISSIONE, CINGHIE SNODATE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_R._HIEBSCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://purl.org/dc/terms/temporal","1928-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IMPERIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034302","http://lod.xdams.org/reload/oad/title","DITTA R. HIEBSCH"
