"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110362","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111231","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065611","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.GIULIO_FIOCCHI"
