"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Potenza. Concorso speciale di aratri ed erpici""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/startDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/elements/1.1/date","1878-1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/elements/1.1/title","""18/3. Potenza. Concorso speciale di aratri ed erpici""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0011026"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/endDate","1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0064"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/referenceCode","570"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/scopeAndContent","contiene manifesto (4 copie)"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
