"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://www.w3.org/2000/01/rdf-schema#label","JOHN KENYON & CO. (SHEFFIELD 1930) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://purl.org/dc/elements/1.1/date","data deposito: 22/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://purl.org/dc/elements/1.1/title","JOHN KENYON & CO. (SHEFFIELD 1930) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000087_96202-96400/WEB/96202-96400_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/referenceCode","MR091204"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/referenceCode","96217"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/scopeAndContent","METALLI GREGGI E PARZIALMENTE LAVORATI USATI NELLE INDUSTRIE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_KENYON_&_CO._(SHEFFIELD_1930)_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/date","data deposito: 22/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://purl.org/dc/terms/temporal","1948-06-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KOSMOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/title","JOHN KENYON & CO. (SHEFFIELD 1930) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091204","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
