"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007715","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007716","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007721","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://www.w3.org/2000/01/rdf-schema#label","""Sassari"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/startDate","1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/elements/1.1/date","1862-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/elements/1.1/title","""Sassari"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0466"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/referenceCode","996"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sassari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007717","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007719","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007720","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007724","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007725","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007714","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007718","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007722","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007723","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713"
