"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/2000/01/rdf-schema#label","Bardolino"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778810"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardolino"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/2004/02/skos/core#prefLabel","Bardolino"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.543387"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.72588"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bardolino"
