"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Firenze. Concorsi speciali per oggetti agrari in Casal Guidi"" nel comune di Serravalle Pistoiese."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/elements/1.1/date","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/elements/1.1/title","""18/3. Firenze. Concorsi speciali per oggetti agrari in Casal Guidi"" nel comune di Serravalle Pistoiese."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010979"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0060"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/referenceCode","523"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, manifesti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Serravalle_Pistoiese"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Firenze"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
