"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
