"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI PARACCINI DI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://purl.org/dc/elements/1.1/date","data deposito: 25/07/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://purl.org/dc/elements/1.1/title","DITTA F.LLI PARACCINI DI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000105_99802-100001/WEB/99802-100001_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/referenceCode","MR094919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/referenceCode","99932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/scopeAndContent","LEGUMI, VERDURE, FRUTTA FRESCA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_BENEDETTO_DEL_TRONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_PARACCINI_DI_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/date","data deposito: 25/07/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://purl.org/dc/terms/temporal","1950-07-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/title","DITTA F.LLI PARACCINI DI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094919","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
