"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/2000/01/rdf-schema#label","Alagna"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62515379"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alagna"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/2004/02/skos/core#prefLabel","Alagna"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.169861"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.889846"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alagna"
